﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Dinkelland"
"Nummer";;"1774"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dinkelland (Raadzaal)";"Stichting Kulturhus Denekamp";"Gemeentehuis Dinkelland (Centrale hal)";"Brandweerkazerne";"Kulturhus De Mare";"Gasterij de Smid";"Kulturhus Tilligte Terra Nova";"Café Restaurant Groot Agelo";"Café Restaurant van Olffen";"Gemeenschapscentrum 't Trefpunt";"Muziekgebouw St. Caecillia";"Kulturhus Rabo de CoCeR";"Café Pelle's Deurningen";"Gasterij Oatmössche Ootmarsum";"Stichting Het Damast";"Mobiel stembureau"
;;"15";"Witteveen, M.M.";"212";"12";"5";"10";"11";"5";"0";"2";"0";"36";"55";"21";"24";"9";"10";"12";"0"
;;"16";"de Vries, I.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stoker, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Reusken, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pragt, H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overmeen-Bakhuis, G.J.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"21";"van Mierlo, D.J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, B.M.Y.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Lievers, D.J.E.";"264";"43";"34";"28";"41";"14";"11";"32";"6";"1";"3";"2";"5";"4";"14";"26";"0"
;;"24";"van Lamoen, E.J.H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Kok, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kessels, J.H.M.J.";"10";"0";"0";"2";"0";"0";"0";"0";"0";"6";"0";"1";"0";"0";"0";"1";"0"
;;"27";"Eijsink, A.T.W.";"286";"13";"14";"15";"5";"3";"10";"11";"14";"0";"5";"5";"26";"2";"83";"80";"0"
;;"28";"Ertmann, E.W.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"op den Dries, E.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bossink-Tuna, H.N.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"31";"Boeke, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van de Beek, L.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Alfen, S.";"29";"4";"3";"4";"8";"2";"0";"0";"0";"1";"1";"0";"5";"0";"1";"0";"0"
;;"34";"Algra, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Essen, J.";"17";"2";"5";"3";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"3";"0"
;;"36";"Aarnink, B.H.M.";"350";"14";"12";"6";"11";"8";"12";"10";"18";"6";"3";"3";"31";"0";"121";"93";"2"
"2";"CDA";;;"3102";"258";"133";"182";"151";"100";"80";"110";"95";"236";"320";"284";"322";"373";"166";"228";"64"
;;"1";"Hemmers-Markerink, E.";"864";"131";"50";"79";"56";"32";"28";"39";"10";"24";"46";"46";"90";"50";"61";"80";"42"
;;"2";"Wilting, R.";"11";"3";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0"
;;"3";"Arkink, J.A.G.";"2137";"113";"75";"87";"91";"64";"49";"68";"80";"210";"272";"232";"227";"312";"102";"134";"21"
;;"4";"Bos, C.";"8";"2";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"5";"van Straten, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"6";"Morskieft, B.F.M.";"40";"5";"4";"6";"1";"4";"0";"1";"2";"2";"0";"1";"2";"7";"1";"4";"0"
;;"7";"Mak-van Petersen, A.C.M.";"5";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"8";"Smit, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kolkman, A.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nijenhuis, S.";"10";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"2";"1"
;;"11";"Tel, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Tigelaar-Vruggink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Platje, K.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Nijkamp, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"15";"Nijman, G.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"16";"Smelt, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hegteler, B.S.";"13";"1";"0";"2";"2";"0";"1";"0";"1";"0";"1";"3";"0";"1";"1";"0";"0"
;;"18";"Compagner, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"AWP voor water, klimaat en natuur";;;"601";"81";"67";"63";"71";"23";"11";"8";"6";"10";"41";"13";"50";"38";"50";"62";"7"
;;"1";"van Agteren, J.";"279";"38";"38";"20";"21";"13";"8";"4";"2";"5";"17";"6";"25";"23";"20";"36";"3"
;;"2";"Mulder, W.";"20";"0";"2";"3";"3";"1";"0";"0";"0";"0";"2";"1";"0";"3";"3";"1";"1"
;;"3";"Hammink, H.";"16";"2";"1";"0";"0";"0";"1";"1";"2";"0";"1";"2";"1";"0";"2";"3";"0"
;;"4";"Lowik, A.J.W.";"29";"5";"2";"3";"3";"0";"1";"0";"0";"1";"3";"1";"4";"3";"1";"0";"2"
;;"5";"Buijtelaar, F.A.J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"6";"van Wijk, C.";"23";"1";"1";"4";"1";"1";"0";"0";"0";"1";"1";"1";"1";"2";"7";"2";"0"
;;"7";"Merz, R.B.J.";"53";"5";"0";"2";"3";"1";"0";"1";"2";"2";"8";"2";"3";"4";"11";"9";"0"
;;"8";"Timmerman, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hofste, L.F.M.";"22";"0";"5";"1";"3";"2";"0";"0";"0";"1";"2";"0";"6";"0";"2";"0";"0"
;;"10";"Horstman, M.A.";"12";"2";"4";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"2";"0";"0"
;;"11";"Haselhorst, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wispels, M.G.T.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0"
;;"13";"Lubbers, J.F.F.";"9";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0"
;;"14";"van der Velde, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Klaas, A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Ulst, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"IJben, P.J.";"103";"23";"14";"24";"32";"4";"0";"1";"0";"0";"1";"0";"1";"1";"1";"1";"0"
;;"20";"Kemperink, A.B.E.G.";"7";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"21";"Brummelhuis, A.H.J.";"16";"1";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"7";"0";"1";"3";"0"
"4";"VVD";;;"1047";"137";"74";"97";"103";"24";"29";"24";"30";"48";"62";"46";"80";"58";"116";"118";"1"
;;"1";"Veerenhuis, J.J.";"623";"84";"42";"47";"56";"11";"15";"16";"19";"28";"31";"25";"56";"34";"76";"83";"0"
;;"2";"Aveskamp, G.H.J.";"182";"24";"19";"22";"22";"9";"8";"2";"3";"5";"10";"8";"13";"8";"14";"15";"0"
;;"3";"Broekman-Veltman, A.A.";"81";"8";"2";"10";"10";"1";"2";"1";"2";"5";"5";"6";"1";"6";"14";"8";"0"
;;"4";"Agob, A.";"13";"3";"1";"1";"1";"0";"2";"0";"0";"0";"2";"1";"0";"0";"2";"0";"0"
;;"5";"Melissen, S.T.A.G.";"18";"1";"0";"0";"2";"0";"0";"2";"1";"1";"4";"1";"1";"4";"0";"0";"1"
;;"6";"Irrgang-Borsboom, M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Lugtmeier, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"8";"van Dijk, K.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lugies, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tijhof, A.J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"11";"Schepers, K.";"6";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"12";"Pont, O.E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Elbert, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Borger, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"van den Berg, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Scheperman, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"17";"Visscher-de Frankrijker, E.W.";"91";"12";"7";"14";"11";"3";"2";"3";"5";"5";"2";"3";"8";"5";"2";"9";"0"
;;"18";"de Graaf, L.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van Arkel, J.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0"
;;"20";"Geerlings, M.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"21";"Vreugdenhil, J.W.";"7";"1";"1";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0"
"5";"50PLUS";;;"310";"41";"24";"20";"33";"16";"7";"3";"1";"10";"20";"16";"28";"39";"27";"21";"4"
;;"1";"Meijboom, E.J.";"156";"25";"15";"12";"20";"6";"4";"0";"1";"3";"7";"9";"11";"11";"17";"12";"3"
;;"2";"Spiertz, P.G.M.W.";"66";"11";"5";"5";"10";"7";"2";"2";"0";"2";"5";"1";"5";"1";"6";"3";"1"
;;"3";"Schuurman, G.";"5";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"4";"Sekeris, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Kasteleijn, H.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Schoemaker, B.";"55";"3";"1";"1";"2";"1";"0";"0";"0";"5";"3";"2";"8";"26";"1";"2";"0"
;;"7";"Luppes, H.M.";"7";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"8";"van Hensbergen, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Leeuwenkuijl, J.W.";"18";"0";"1";"2";"1";"0";"0";"0";"0";"0";"3";"3";"3";"1";"0";"4";"0"
"6";"ChristenUnie";;;"148";"25";"12";"8";"7";"1";"2";"1";"6";"10";"11";"6";"9";"12";"24";"12";"2"
;;"1";"Tromp, W.H.";"106";"14";"10";"7";"6";"0";"2";"1";"2";"6";"9";"4";"7";"6";"21";"10";"1"
;;"2";"Bloemberg, P.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Mulder, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Buikema-Albers, J.T.";"17";"5";"0";"0";"0";"1";"0";"0";"2";"2";"2";"2";"0";"0";"3";"0";"0"
;;"5";"van Dijk, P.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Zandman, H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Odink, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Peltjes, G.H.";"4";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Supheert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vedder, H.";"4";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Visser, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hoek, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Marmol-Kroeze, A.B.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"1"
;;"14";"Marteros, M.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"OUDERENPARTIJ";;;"73";"12";"9";"6";"8";"4";"1";"1";"0";"5";"2";"2";"5";"2";"7";"6";"3"
;;"1";"Hornis, M.P.";"67";"12";"9";"5";"8";"2";"1";"1";"0";"5";"2";"2";"4";"2";"6";"6";"2"
;;"2";"Alberts, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"van der Meij, I.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van der Weide-van Oenen, J.C.J.";"4";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Snellen, J.E.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Harkema-Lahuis, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harkema, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bruining-van Klinken, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"75";"5";"8";"5";"5";"1";"6";"7";"3";"1";"10";"3";"2";"5";"4";"9";"1"
;;"1";"Ligtenberg, J.";"38";"1";"3";"3";"2";"0";"1";"4";"2";"1";"8";"1";"1";"2";"2";"6";"1"
;;"2";"Eggerink, F.J.";"7";"3";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Rossum, A.J.";"4";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Engberts, G.G.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Baan, J.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"6";"Berkhoff, F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Vries, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Baan, H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"van Rijn, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Quist, J.W.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Bom, F.H.";"6";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0"
;;"12";"de Olde, B.A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Meuleman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zagers, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Dekker, H.";"7";"0";"0";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"16";"van Oijen, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Breukelman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bossers, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"9";"BBB";;;"6509";"546";"351";"378";"529";"311";"475";"337";"261";"330";"408";"586";"582";"452";"429";"503";"31"
;;"1";"Woolderink, R.E.";"4803";"432";"284";"291";"421";"207";"236";"224";"178";"255";"293";"430";"430";"342";"359";"396";"25"
;;"2";"Wolters, G.";"114";"9";"7";"11";"16";"8";"6";"3";"0";"4";"6";"11";"9";"12";"5";"7";"0"
;;"3";"van den Bovenkamp, C.H.M.";"279";"24";"11";"18";"17";"10";"22";"16";"17";"12";"25";"21";"28";"15";"17";"24";"2"
;;"4";"Torn Broers, B.H.";"69";"4";"4";"7";"10";"3";"4";"2";"4";"3";"3";"10";"0";"6";"4";"5";"0"
;;"5";"Hemstede, H.";"79";"3";"3";"1";"2";"4";"6";"3";"9";"6";"12";"1";"22";"0";"1";"4";"2"
;;"6";"Smit, H.H.";"288";"28";"20";"25";"25";"21";"11";"5";"8";"20";"27";"16";"30";"17";"14";"21";"0"
;;"7";"Rouwenhorst, J.H.J.";"49";"2";"2";"3";"6";"3";"3";"4";"3";"7";"3";"1";"0";"4";"3";"5";"0"
;;"8";"Prinsen, D.L.P.";"108";"14";"2";"5";"12";"7";"5";"10";"2";"2";"9";"6";"13";"11";"7";"2";"1"
;;"9";"Bakker, A.";"44";"2";"7";"4";"1";"6";"1";"1";"3";"5";"7";"2";"0";"3";"1";"1";"0"
;;"10";"Voortman, A.B.J.";"42";"1";"2";"3";"1";"1";"0";"10";"0";"1";"3";"3";"0";"5";"3";"9";"0"
;;"11";"ter Haar, P.S.M.";"634";"27";"9";"10";"18";"41";"181";"59";"37";"15";"20";"85";"50";"37";"15";"29";"1"
"10";"Belang van Nederland (BVNL)";;;"301";"42";"17";"26";"44";"17";"7";"1";"5";"11";"26";"20";"13";"27";"24";"21";"0"
;;"1";"Brouwer, A.";"225";"33";"14";"16";"38";"14";"6";"0";"4";"9";"21";"10";"13";"14";"19";"14";"0"
;;"2";"de Lange, A.";"10";"1";"0";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"3";"Kleine Staarman, S.S.";"37";"8";"0";"3";"4";"3";"0";"1";"0";"1";"3";"6";"0";"4";"1";"3";"0"
;;"4";"van Aalst, R.R.";"29";"0";"3";"3";"0";"0";"1";"0";"1";"1";"2";"4";"0";"9";"2";"3";"0"
